Category,Title,Left Picture,Right Picture,Detailed Description,Stock #,Price ,Taxable,Option Name,Option Format,Option Value,Price Adjustment,Price Adjustment Type,Selected
Shirts,Cambells Soup T,cambell_t.gif,cambell_t_back.gif,The Cambells Soup T is our most popular classic design,CST001,14.95,Y,size,choice,medium,-1,$,n
,,,,,,,,,,large,,,y
,,,,,,,,,,x-large,1,$,n
,,,,,,,,color,choice,white,,,y
,,,,,,,,,,black,,,n
Shirts,Ren & Stimpy T,r_s_t.gif,r_s_t_back.gif,Ren & Stimpy are back!,RNS001,19.95,Y,size,choice,medium,-1,$,n
,,,,,,,,,,large,,,y
,,,,,,,,,,x-large,1,$,n
Salad Dressing,Cajun Bob's Spicy Salad Sauce,cbsss.gif,cbsss_regular.gif,Cajun Bob's Spicy Salad Sauce comes fresh and spicy directly from the bayous of Louisianna,CBSSS001,4.95,Y,dressing,choice,blue cheese,,,n
,,,,,,,,,,ranch,,,n
,,,,,,,,,,signiture cajun,3.257,%,y
,,,,,,,,,,italian,,,n
,,,,,,,,size,choice,small,-1.5,$,n
,,,,,,,,,,regular,,,y
,,,,,,,,,,large,1.5,$,n
