Category,Title,Left Picture,Right Picture,Detailed Description,Stock #,Price ,Title Link,Form Description,Left Picture Link,Left Description,Right Picture Link,Right Description,Taxable,Special,Shipping,Weight,Search Key 1,Search Key 2,Search Key 3,Search Key 4,Search Key 5,Search Key 6,Search Key 7,Search Key 8,Search Key 9,Search Key 10,Left Replacement Option,Right Replacement Option,Option Name,Option Format,Format Option 1,Format Option 2,Option Description,Option More Info,Option Value,Price Adjustment,Price Adjustment Type,Replacement Picture,Selected
Shirts,Cambells Soup T,cambell_t.gif,cambell_t_back.gif,The Cambells Soup T is our most popular classic design,CST001,14.95,csoupt.html,The Cambells Soup T is our most popular classic design,csoupt.html,Front,csoupt.html,Back,Y,N,2.95,1,medium,large,x-large,,,white,black,,,,color,size,size,choice,,,size of shirt,csoupt.html,medium,-1,$,cambell_t_med.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,csoupt.html,large,,,cambell_t.gif,y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,csoupt.html,x-large,1,$,cambell_t_xlarge.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,color,choice,,,color of shirt,csoupt.html,white,,,cambell_t_back.gif,y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,csoupt.html,black,,,cambell_t_back_black.gif,n
Shirts,Ren & Stimpy T,r_s_t.gif,r_s_t_back.gif,Ren & Stimpy are back!,RNS001,19.95,rns.html,Ren & Stimpy are back!,rns.html,Front,rns.html,Back,Y,N,2.95,1,medium,large,x-large,,,orange,black,,,,color,size,size,choice,,,size of shirt,rns.html,medium,-1,$,r_s_t_medium.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rns.html,large,,,r_s_t.gif,y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rns.html,x-large,1,$,r_s_t_xlarge.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,color,choice,,,color of shirt,rns.html,orange,,,r_s_t_back.gif,y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rns.html,black,,,r_s_t_back_black.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sleeve,text,50,25,sleeve size,rns.html,48,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rns.html,50,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rns.html,52,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rns.html,54,,,,
Salad Dressing,Cajun Bob's Spicy Salad Sauce,cbsss.gif,cbsss_regular.gif,Cajun Bob's Spicy Salad Sauce comes fresh and spicy directly from the bayous of Louisianna,CBSSS001,4.95,cbsss.html,Cajun Bob's Spicy Salad Sauce comes fresh and spicy directly from the bayous of Louisianna,cbsss.html,Front,cbsss.html,Back,Y,N,1.95,1,,,,,,,,,,,dressing,size,dressing,choice,,,salad dressing flavor,cbsss.html,blue cheese,,,cbsss_bcheese.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbsss.html,ranch,,,cbsss_ranch.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbsss.html,signiture cajun,3.257,%,cbsss.gif,y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbsss.html,italian,,,cbsss_italian.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,size,choice,,,salad dressing size,cbsss.html,small,-1.5,$,cbsss_small.gif,n
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbsss.html,regular,,,cbsss_regular.gif,y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbsss.html,large,1.5,$,cbsss_large.gif,n
